Profile,Country,Company,Is sponsored?,Contributions,Type
michael-arestad,United States,Automattic,,5,both Trac and GitHub
tellyworth,,,,5,both Trac and GitHub
mrjoeldean,,,,5,GitHub only
snapfractalpop,,,,5,GitHub only
soean,Germany,Parship Group,Yes,5,GitHub only
alexstine,United States,Incsub,,4,Trac only
ankitmaru,India,Codal Inc.,Yes,4,Trac only
donmhico,Philippines,WebDevStudios,Yes,4,Trac only
fabiankaegy,Germany,10up,,4,both Trac and GitHub
frank-klein,Luxembourg,,,4,both Trac and GitHub
joedolson,United States,Accessible Web Design,Yes,4,Trac only
jorbin,United States,Penske Media Corporation,Yes,4,Trac only
joyously,United States,,,4,Trac only
markparnell,Australia,Spark Web Solutions,,4,Trac only
mte90,Italy,Codeat,Yes,4,Trac only
rarst,Ukraine,,,4,Trac only
rebasaurus,,,,4,Trac only
rolfsiebers,United States,Yoast,Yes,4,Trac only
williampatton,United Kingdom,PattonWebz,Yes,4,Trac only
ajlende,United States,,,4,GitHub only
dufresnesteven,,Automattic,Yes,4,GitHub only
get_dave,United Kingdom,Automattic,Yes,4,GitHub only
matveb,Spain,Automattic,Yes,4,GitHub only
shaunandrews,United States,Automattic,Yes,4,GitHub only
vcanales,,,,4,GitHub only
amolv,India,,,3,Trac only
batmoo,Canada,Automattic,,3,Trac only
beafialho,,,Yes,3,Trac only
francina,United Kingdom,Yoast,Yes,3,Trac only
fullofcaffeine,,,,3,both Trac and GitHub
gaambo,Austria,,,3,both Trac and GitHub
igorradovanov,Serbia,GoDaddy,,3,both Trac and GitHub
imath,France,,Yes,3,Trac only
ipstenu,United States,DreamHost,Yes,3,Trac only
jeffpaul,United States,10up,Yes,3,Trac only
jnylen0,,,,3,Trac only
joemcgill,United States,Alley Interactive,Yes,3,Trac only
kadamwhite,United States,Human Made,Yes,3,Trac only
knutsp,Norway,"IT-ing Sparhell, Nettvendt",Yes,3,Trac only
kraftbj,United States,Automattic,Yes,3,Trac only
laxman-prajapati,India,Radixweb,Yes,3,Trac only
mailnew2ster,,,,3,Trac only
metalandcoffee,,Yikes Inc.,Yes,3,Trac only
onemaggie,,Automattic,,3,both Trac and GitHub
pedromendonca,Portugal,,Yes,3,Trac only
pputzer,,Der Mundschenk & Cie.,,3,Trac only
shital-patel,India,Shital Marakana,Yes,3,Trac only
westonruter,United States,Google,Yes,3,both Trac and GitHub
wittich,,,,3,Trac only
ajitbohra,India,LUBUS,Yes,3,GitHub only
aktasfatih,,,,3,GitHub only
alshakero,Poland,,,3,GitHub only
bartczyz,,,,3,GitHub only
cpapazoglou,,,,3,GitHub only
earnjam,United States,Bluehost,Yes,3,GitHub only
marekhrabe,,Automattic,,3,GitHub only
noahshrader,,,,3,GitHub only
bookdude13,France,,Yes,2,Trac only
carike,,,Yes,2,Trac only
cbringmann,United States,Automattic,Yes,2,Trac only
chetan200891,India,,Yes,2,Trac only
chriscct7,United States,AwesomeMotive,Yes,2,Trac only
chrisvanpatten,United States,,,2,both Trac and GitHub
claytoncollie,United States,Content Pilot,,2,Trac only
collizo4sky,,Proper Fraction Limited,,2,Trac only
desaiuditd,Australia,,,2,both Trac and GitHub
dharm1025,India,,,2,Trac only
dimadin,,,,2,Trac only
dingo_d,Croatia,Infinum,,2,both Trac and GitHub
dkotter,,,Yes,2,Trac only
dshanske,,,,2,Trac only
ediamin,Bangladesh,rtCamp,,2,both Trac and GitHub
elmastudio,New Zealand,Elmastudio,,2,Trac only
flixos90,Switzerland,Google,Yes,2,Trac only
grapplerulrich,Switzerland,required,Yes,2,Trac only
hlashbrooke,South Africa,Automattic,Yes,2,Trac only
howdy_mcgee,United States,IQComputing,Yes,2,Trac only
itowhid06,,,,2,Trac only
janthiel,Germany,Hive-IT GmbH / WLWP.eu,,2,Trac only
jeremyfelt,United States,Happy Prime,,2,Trac only
kbjohnson90,United States,Impress.org (GiveWP),,2,both Trac and GitHub
kebbet,Sweden,,,2,Trac only
koke,Spain,Automattic,,2,both Trac and GitHub
lcyh78,,,,2,Trac only
llizard,,,,2,Trac only
man4toman,United States,,Yes,2,Trac only
markjaquith,United States,Covered Web Services,,2,Trac only
markoheijnen,Netherlands,CodeKitchen,,2,Trac only
morganestes,United States,LOCALiQ,Yes,2,both Trac and GitHub
nacin,United States,WordPress,,2,Trac only
nikolam,,,,2,Trac only
otto42,United States,"Audrey HC, LLC",Yes,2,Trac only
p00ya,,,,2,Trac only
paaljoachim,Norway,,Yes,2,Trac only
pbearne,Canada,Paul & Gina Bearne (Freelance Consultancy),Yes,2,Trac only
pento,Australia,,,2,Trac only
pierlo,,XWP,,2,both Trac and GitHub
ravivaddweb,,,,2,Trac only
richtabor,United States,GoDaddy,Yes,2,both Trac and GitHub
rmccue,,Human Made,Yes,2,Trac only
sippis,Finland,Digitoimisto Dude,Yes,2,Trac only
sresok,Netherlands,Yoast,Yes,2,Trac only
tobifjellner,Spain,,Yes,2,Trac only
valentinbora,Romania,,Yes,2,Trac only
vinita29,India,,Yes,2,Trac only
webmandesign,Slovakia,WebMan Design,,2,both Trac and GitHub
wpamitkumar,India,Aeromattic Solution,Yes,2,Trac only
yoavf,Israel,Automattic,,2,Trac only
zodiac1978,Germany,Torsten Landsiedel | Webwork,,2,Trac only
aaronrobertshaw,,,,2,GitHub only
brentswisher,United States,,,2,GitHub only
jeryj,,,,2,GitHub only
jordesign,Australia,Automattic,,2,GitHub only
joshuatf,,,,2,GitHub only
louislaugesen,,,,2,GitHub only
mattwiebe,Canada,Automattic,,2,GitHub only
mreishus,,,,2,GitHub only
nbachiyski,Bulgaria,Automattic,,2,both Trac and GitHub
obenland,United States,Automattic,,2,GitHub only
oxyc,,,,2,GitHub only
pabline,,,,2,GitHub only
pkvillanueva,,,,2,GitHub only
psealock,,,,2,GitHub only
redstar504,,,,2,GitHub only
retrofox,,Automattic,,2,GitHub only
roo2,,,,2,GitHub only
welcher,Canada,10up,Yes,2,GitHub only
wetah,,,,2,GitHub only
albertomake,United Kingdom,Fellowship,,2,both Trac and GitHub
dkarfa,India,Rippling,Yes,2,both Trac and GitHub
1naveengiri,India,BuddyDevelopers,Yes,1,Trac only
a5hleyrich,United Kingdom,Delicious Brains,,1,Trac only
abhijitrakas,India,rtCamp,Yes,1,Trac only
acosmin,,Extend Themes,Yes,1,Trac only
adriantirusli,Indonesia,,,1,Trac only
afshanadiya,Bangladesh,WPDeveloper,Yes,1,Trac only
ahortin,Australia,Maddison Designs,,1,Trac only
ajensen,,,,1,Trac only
akabarikalpesh,India,,,1,Trac only
akissz,,,,1,Trac only
akkspro,Pakistan,AkksPros,Yes,1,Trac only
alexstandiford,,,,1,Trac only
amykamala,United States,InMotion Hosting,Yes,1,Trac only
anandau14,India,,,1,Trac only
andreamiddleton,United States,Automattic,Yes,1,Trac only
andy,United States,Automattic,,1,Trac only
andystitt829,United States,"Government Information Center, Delaware Department of State",,1,Trac only
Anlino,Sweden,Freelance,,1,Trac only
antonlukin,Russia,,,1,Trac only
anuj2,,WisdmLabs,,1,Trac only
apedog,,,,1,Trac only
apermo,Germany,Ruhr24 GmbH & Co. KG / Freelancer,,1,Trac only
archduck,,,,1,Trac only
archon810,,"AndroidPolice.com, APKMirror.com",,1,Trac only
arealnobrainer,,Nianet A/S,,1,Trac only
arippberger,United States,Ackmann & Dickenson,,1,Trac only
austin880625,,,,1,Trac only
austyfrosty,United States,Beachbody,,1,Trac only
avixansa,,,,1,Trac only
ayesh,,,,1,Trac only
backups,,,,1,Trac only
bananastalktome,,,,1,Trac only
bduclos,,,,1,Trac only
benmeredithgmailcom,United States,WP Steward,,1,Trac only
bethsoderberg,United States,,,1,Trac only
bhautikvirani,,,,1,Trac only
birgire,Iceland,,,1,Trac only
bmcdede,,,,1,Trac only
boldgrid,,BoldGrid,,1,Trac only
Boniu91,Spain,,,1,Trac only
boonebgorges,United States,,,1,Trac only
bph,United States,"Pauli Systems, LC",Yes,1,Trac only
bradyvercher,United States,"Blazer Six, Inc.",,1,Trac only
brianhenryie,United States,,,1,Trac only
brianhogg,Canada,Brian Hogg Consulting,,1,Trac only
burhandodhy,Pakistan,Arbisoft,Yes,1,Trac only
calin,,,,1,Trac only
campusboy1987,,,,1,Trac only
casiepa,United States,,Yes,1,Trac only
cawa-93,,,,1,Trac only
chadreitsma,Canada,"iNet Media, and Hawk Design Group",,1,Trac only
chanthaboune,,Automattic,Yes,1,Trac only
chexwarrior,,,,1,Trac only
chouby,France,WP SYNTEX,,1,Trac only
christophherr,,,,1,Trac only
chunkysteveo,,,,1,Trac only
coffee2code,United States,"Audrey HC, LLC",,1,Trac only
computerguru,,NeoSmart Technologies,,1,Trac only
contact-banker,India,Tech Banker,,1,Trac only
cranewest,,,,1,Trac only
ctmartin,,,,1,Trac only
ctmartin0,,,,1,Trac only
danielbachhuber,United States,Principal,,1,Trac only
dantahoua,,,,1,Trac only
davidanderson,,,,1,Trac only
davidjlaietta,United States,Orange Blossom Media,,1,Trac only
davisshaver,United States,,,1,Trac only
decrecementofeliz,,,,1,Trac only
deepaklalwani,India,rtCamp,,1,Trac only
demetris,Greece,,,1,Trac only
denis-de-bernardy,Hungary,,,1,Trac only
dfenton,,,,1,Trac only
dgwyer,United Kingdom,wpgoplugins.com and wpgothemes.com,,1,Trac only
dharmin16,,,,1,Trac only
dhruvin,India,Tyche Softwares,,1,Trac only
dinhtungdu,Vietnam,10up,Yes,1,Trac only
dogwithblog,,,,1,Trac only
donsony,,,,1,Trac only
dossy,United States,Panoptic.com,,1,Trac only
drewapicture,United States,Sandhills Development,,1,Trac only
dsifford,,,,1,Trac only
dushakov,,,,1,Trac only
dushanthi,,,,1,Trac only
eemitch,United States,"Element Engage, LLC",,1,Trac only
elgameel,,,,1,Trac only
elrae,,,,1,Trac only
erikjandelange,,,,1,Trac only
eroraghav,,,,1,Trac only
estelaris,Slovakia,Blue Wheel Studio,Yes,1,Trac only
fabifott,Germany,,,1,Trac only
felipeelia,Brazil,10up,Yes,1,Trac only
fierevere,Russia,,Yes,1,Trac only
fjarrett,United States,GoDaddy,Yes,1,Trac only
flymike,,,,1,Trac only
gamerz,Singapore,lesterchan.net,,1,Trac only
garubi,Italy,Ottomedia srl,,1,Trac only
garyj,United Kingdom,Automattic,,1,Trac only
glauberglauber,,,,1,Trac only
goldenapples,United States,Golden Apples Design,,1,Trac only
gothickgothickorguk,United Kingdom,,,1,Trac only
guidooffermans,,,,1,Trac only
hareshlive,India,,Yes,1,Trac only
harrym,,,,1,Trac only
harshbarach,India,,,1,Trac only
hedgefield,Netherlands,Yoast,Yes,1,Trac only
henrywright,United Kingdom,,,1,Trac only
herregroen,Netherlands,Yoast,Yes,1,Trac only
hoasi,,,,1,Trac only
iqbalbary,Bangladesh,,,1,Trac only
ireneyoast,,Yoast,Yes,1,Trac only
isharis,Pakistan,,,1,Trac only
jagirbaheshwp,India,,,1,Trac only
jamescollins,Australia,OM4,,1,Trac only
jamesros161,United States,BoldGrid,,1,Trac only
jaredcobb,United States,Praxent,,1,Trac only
jaswrks,United States,Automattic,,1,Trac only
javorszky,United Kingdom,,,1,Trac only
jaydeep-rami,India,,,1,Trac only
jb510,United States,9seeds,,1,Trac only
jeffikus,South Africa,Automattic,,1,Trac only
jeffmatson,United States,Pagely,,1,Trac only
jeremyescott,United States,"Cactus Hug Media, Matador Jobs",,1,Trac only
jeroenrotty,Belgium,Sitefly,Yes,1,Trac only
jfoulquier,,,,1,Trac only
jimyaghi,,,,1,Trac only
jipmoors,Netherlands,Yoast,Yes,1,Trac only
jonathanstegall,United States,,,1,Trac only
jonoaldersonwp,,Yoast,Yes,1,Trac only
jontyravi,India,Multidots,,1,Trac only
joseaneto,,,,1,Trac only
joshlevinson,United States,NerdWallet,,1,Trac only
junaidbhura,Australia,,,1,Trac only
justlevine,,,,1,Trac only
karthikbhatb,,,,1,Trac only
kasparsd,Latvia,,,1,Trac only
kau-boy,Germany,VCAT Consulting GmbH,Yes,1,Trac only
kburgoine,United Kingdom,Human Made,Yes,1,Trac only
kellybleck,United States,Zenman Productions,,1,Trac only
kellylawrence,,,,1,Trac only
kharisblank,Indonesia,aThemes,Yes,1,Trac only
kipperlenny,,WebZap UG (haftungsbeschränkt),,1,Trac only
kjbenk,United States,Alley Interactive,,1,Trac only
komagain,,,,1,Trac only
kreppar,Uruguay,,,1,Trac only
Krstarica,,,,1,Trac only
krupajnanda,India,rtCamp,Yes,1,Trac only
l3rady,United Kingdom,Big Fish Design Ltd,,1,Trac only
landau,,,,1,Trac only
latifi,,,,1,Trac only
leogermani,Brazil,,Yes,1,Trac only
limera1n,,,,1,Trac only
littlebigthing,Belgium,LittleBigThings,Yes,1,Trac only
lmurillom,Ecuador,marketgoo,Yes,1,Trac only
lpointet,Switzerland,Firstcaution,,1,Trac only
lucagrandicelli,Italy,,,1,Trac only
lukecavanagh,United States,,,1,Trac only
lumne,,,,1,Trac only
madtownlems,United States,,,1,Trac only
mager19,,,,1,Trac only
mahesh901122,India,Brainstormforce,Yes,1,Trac only
marijnkoopman,Netherlands,Yoast,,1,Trac only
marks99,United Kingdom,MacGraphic.co.uk,,1,Trac only
mattkeys,United States,,,1,Trac only
mattoperry,,,,1,Trac only
mayankmajeji,India,,Yes,1,Trac only
meher,India,Haathi Co,Yes,1,Trac only
metodiew,Bulgaria,DevriX,Yes,1,Trac only
mgol,,,,1,Trac only
michelleames,United States,Impress.org,Yes,1,Trac only
mikelopez,,,,1,Trac only
mikeyarce,Canada,Automattic,,1,Trac only
milana_cap,Serbia,Toptal,Yes,1,Trac only
mmarco9,,,,1,Trac only
mopsyd,,,,1,Trac only
munyagu,Japan,"Barbwire Co,.Ltd.",Yes,1,Trac only
musicaljoeker,,Clockwork,,1,Trac only
mweichert,,,,1,Trac only
n5hzr,,,,1,Trac only
nabilmoqbel,Saudi Arabia,Troy.sa,Yes,1,Trac only
nalininonstopnewsuk,United Kingdom,,,1,Trac only
nathanatmoz,,,,1,Trac only
navanathbhosale,India,BrainStorm Force,,1,Trac only
naveenkharwar,India,,,1,Trac only
nendeb55,Japan,,,1,Trac only
nicomollet,,,,1,Trac only
nielslange,Germany,Automattic,,1,Trac only
nlpro,,,,1,Trac only
nourma,,,,1,Trac only
oakesjosh,,iThemes,,1,Trac only
oglekler,Russia,,Yes,1,Trac only
omarreiss,Netherlands,Yoast,Yes,1,Trac only
oolleegg55,Russia,,,1,Trac only
optimizingmatters,Belgium,Optimizing Mattters,,1,Trac only
ov3rfly,,,,1,Trac only
ovenall,,,,1,Trac only
paddy,,,,1,Trac only
pankajmohale,India,,Yes,1,Trac only
passoniate,Pakistan,,Yes,1,Trac only
paulschreiber,United States,US Digital Response,,1,Trac only
pekz0r,Sweden,,,1,Trac only
pentatonicfunk,,,,1,Trac only
pfefferle,Germany,IONOS,Yes,1,Trac only
pishmishy,,,,1,Trac only
pokhriyal,India,ColoredCow,,1,Trac only
pratikkry,India,pZerOne LLC,,1,Trac only
presskopp,,,Yes,1,Trac only
prionkor,Bangladesh,,,1,Trac only
psykro,South Africa,Castos,Yes,1,Trac only
rachelbaker,United States,The Wirecutter,,1,Trac only
rajanit2000,India,DCKAP Inc,Yes,1,Trac only
rajeshsingh520,,Pi Websolution,,1,Trac only
raubvogel,Germany,Prosodia – Verlag für Musik und Literatur,,1,Trac only
regankhadgi,Nepal,,,1,Trac only
renehermi,Germany,WP Staging,,1,Trac only
riaanlom,,,,1,Trac only
ribaricplusplus,,,,1,Trac only
rogerlos,,,,1,Trac only
roikles,,,,1,Trac only
ronakganatra,India,multidots solutions pvt ltd.,,1,Trac only
rtagliento,,,,1,Trac only
sabrinazeidan,Ukraine,,,1,Trac only
SaeedFard,Iran,,Yes,1,Trac only
salvoaranzulla,,,,1,Trac only
salzano,,Breakfast Co,,1,Trac only
samful,United Kingdom,,Yes,1,Trac only
sanzeeb3,Nepal,,,1,Trac only
saqibameen,Pakistan,,,1,Trac only
sawanoboly,,,,1,Trac only
sebastianpisula,Poland,,,1,Trac only
SeBsZ,,,,1,Trac only
Senning,,,,1,Trac only
Shelob9,United States,Saturday Drive,,1,Trac only
smerriman,,,,1,Trac only
smub,United States,WPBeginner,,1,Trac only
soulseekah,Russia,Home User,,1,Trac only
sproutchris,,,,1,Trac only
sterndata,,,Yes,1,Trac only
stoyangeorgiev,,SiteGround,Yes,1,Trac only
stulab,France,Freelance,,1,Trac only
subscriptiongroup,,,,1,Trac only
sudoshreyansh,,,,1,Trac only
szaqal21,,,,1,Trac only
tai,Japan,,,1,Trac only
techboyg5,,,,1,Trac only
thefarlilacfield,,,,1,Trac only
TheGP,,MakeDreamProfits.ru,,1,Trac only
thewebprincess,Australia,Human Made,Yes,1,Trac only
thib3113,,,,1,Trac only
thijsvanloef,,,,1,Trac only
thomaslhotta,,,,1,Trac only
timhavinga,,,,1,Trac only
TimoTijhof,,,,1,Trac only
Tkama,,,,1,Trac only
TobiasBg,Germany,,,1,Trac only
Toro_Unit,Japan,"HAMWORKS Co., Ltd.",Yes,1,Trac only
treibstoff,,,,1,Trac only
trepmal,United States,"0,9166666667",,1,Trac only
tw2113,United States,WebDevStudios,Yes,1,Trac only
twentyzerotwo,,,,1,Trac only
tzafrir,Israel,,,1,Trac only
usestrict,Canada,"UseStrict Consulting and SiteSell, Inc.",,1,Trac only
utz119,,,,1,Trac only
uxkai,Netherlands,,Yes,1,Trac only
valendesigns,United States,XWP,Yes,1,Trac only
vimes1984,United States,Codeable,,1,Trac only
vinayak.anivase,India,,,1,Trac only
Viper007Bond,United States,Automattic,,1,Trac only
virgodesign,,,,1,Trac only
webcommsat,United Kingdom,,,1,Trac only
webmigrates,India,,,1,Trac only
webzunft,Germany,Advanced Ads GmbH,,1,Trac only
worldweb,India,World Web Technology,,1,Trac only
y_kolev,,,,1,Trac only
yvettesonneveld,Netherlands,Inbound Marketing Bliss - Open for job opportunities,Yes,1,Trac only
abderrahman,,,,1,GitHub only
adriandegrafreak,Spain,Grafreak Estudio Web,,1,GitHub only
akirk,Austria,Automattic,,1,GitHub only
alexandec,United States,,,1,GitHub only
ambienthack,,,,1,GitHub only
arjendejong,,,,1,GitHub only
arnaudban,France,Studio Golitah,,1,GitHub only
asvinballoo,,"10UP, inc",,1,GitHub only
atachibana,Japan,IT business,,1,Trac only
baicusandrei,Romania,,,1,GitHub only
bmillersw,United States,,,1,GitHub only
brijeshb42,,,,1,GitHub only
claudiulodro,,,,1,GitHub only
davilera,United States,Nelio Software,,1,GitHub only
dekervit,,,,1,GitHub only
designer023,United States,,,1,GitHub only
dietpawel,,,,1,GitHub only
ecgan,,,,1,GitHub only
ferkho,Hungary,,,1,GitHub only
gchtr,,,,1,GitHub only
gsayed786,India,rtCamp,,1,GitHub only
gumacahin,,,,1,GitHub only
ixkaito,Japan,KITERETZ inc.,,1,GitHub only
jameskoster,United Kingdom,Automattic,Yes,1,GitHub only
jameslnewell,,,,1,GitHub only
jeslen,Canada,Motifs Media,,1,GitHub only
jhonqwerty,Chile,A Pie,,1,GitHub only
joelclimbsthings,,,,1,GitHub only
kellychoffman,United States,Automattic,Yes,1,GitHub only
kelsu02,United States,,,1,GitHub only
kirilzh,,SiteGround,Yes,1,GitHub only
leutrimh,Germany,,,1,GitHub only
m-e-h,United States,,Yes,1,GitHub only
malinajirka,,,,1,GitHub only
mgrenierfarmmedia,,,,1,GitHub only
naoki0h,,,,1,GitHub only
njbrown,,,,1,GitHub only
oguzkocer,,,,1,GitHub only
paulstonier,United States,Rapid Springs Interactive,,1,GitHub only
prashanttholia,,,,1,GitHub only
retlehs,United States,,,1,GitHub only
ryankienstra,Mexico,WP Engine,Yes,1,GitHub only
shamimmoeen,Bangladesh,upwork,,1,GitHub only
shramee,,,,1,GitHub only
tacitonic,India,,Yes,1,GitHub only
thomasplevy,United States,LifterLMS,,1,GitHub only
torres126,,,,1,GitHub only
yansern,,,,1,GitHub only
yscik,,,,1,GitHub only
_luigi,,,,1,Trac only
aljullu,,,,1,Trac only
allancole,United States,"Automattic, Inc.",Yes,1,Trac only
barry,United States,Automattic,,1,Trac only
bgermann,,,,1,Trac only
bpayton,United States,Automattic,,1,Trac only
chaton666,France,,Yes,1,Trac only
chintan1896,India,ManekTech Pvt. Ltd.,Yes,1,Trac only
circlecube,United States,10up,,1,Trac only
commeuneimage,,,,1,Trac only
danieltj,,,,1,Trac only
dmchale,United States,,,1,Trac only
dpacks,,,,1,Trac only
garyc40,Japan,Solis Lab,,1,Trac only
gwendydd,United States,,,1,Trac only
hakre,,,,1,Trac only
hvar,Antarctica,,,1,Trac only
icaleb,United States,Automattic,,1,Trac only
ingereck,,,,1,Trac only
johnny5,United Kingdom,Automattic,,1,GitHub only
johnstonphilip,Canada,WP Engine,Yes,1,Trac only
kittmedia,Germany,Epiphyt,Yes,1,Trac only
markscottrobson,United Kingdom,,Yes,1,Trac only
markshep,,,,1,Trac only
mihdan,Russia,Granat Media,Yes,1,Trac only
miqrogroove,,,,1,Trac only
mrgrt,,,,1,Trac only
nao,Japan,Automattic,Yes,1,Trac only
nateinaction,United States,WP Engine,Yes,1,Trac only
ovann86,,,,1,Trac only
psmits1567,Netherlands,,,1,Trac only
puneetsahalot,India,IdeaBox Creations,,1,Trac only
rnaby,Bangladesh,,,1,Trac only
scarolan,,,Yes,1,Trac only
scribu,Romania,,,1,Trac only
seanpaulrasmussen,,,,1,Trac only
sswebster,United States,Rocketgenius,,1,Trac only
tmdesigned,,,,1,Trac only
tmdesigned,,,,1,Trac only
webdevmattcrom,United States,WordImpress,,1,Trac only
wpgurudev,India,,,1,Trac only
wppinar,,,,1,GitHub only
